SKU, Description, Message
032309, Isolyser Sharps Management System  10L, WARNING: This product can expose you to chemicals including n-Methylolacrylamide  which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
032969, Canis Major Replacement Mat 0.5 x 24 x 46 in, WARNING: This product can expose you to chemicals including Silica (crystalline  respirable)  which is known to the State of California to cause cancer. For more information  go to www.P65Warnings.ca.gov.
033069, LigaSure Atlas Disposable Laparoscopic Sealer/Divider  37 cm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
033297, AIM-50 Exam Light  Single Ceiling Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
033298, AIM-50 Exam Light  Double Ceiling Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
033299, AIM-50 Exam Light  Wall Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
033300, AIM-50 Exam Light  Floor Stand, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
033301, AIM-50 Exam Light Bulb, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
033428, Skunk-Off Shampoo, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
035209, AIM LED Exam Light  Floor Stand, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
035210, AIM LED Exam Light  Single Ceiling Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
035211, AIM LED Exam Light  Double Ceiling Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
035212, AIM LED Exam Light  Wall Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
035946, Fatal Plus Solution C2N, WARNING: This product can expose you to chemicals including pentobarbital sodium which is known to the State of California to cause birth defects or reproductive harm  and phenytoin sodium which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
036122, KennelSol Disinfectant Pail Pump  1 oz/pump, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov
036448, Biosyn Synthetic Absorbable Suture (SM693) / 3-0 / C-14 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
037146, Bur  Carbide  Crosscut Taper Fissure  FG 699L, WARNING: This product can expose you to chemicals including Nickel oxide  which is known to the State of California to cause cancer.  For more information go towww.P65Warnings.ca.gov.
037267, Caprosyn Synthetic Absorbable Suture (UC-214) / 4-0 / CV-23 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
037630, Bur  Carbide  Crosscut Taper Fissure  FG 701L, WARNING: This product can expose you to chemicals including Nickel oxide  which is known to the State of California to cause cancer.  For more information go towww.P65Warnings.ca.gov.
038397, NutriVed Calcium Plus Chewable Tablets, WARNING: This product can expose you to chemicals including cobalt sulfate and nickel chloride  which are known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
038400, Wysiwash Caplets, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
038434, Polysorb Synthetic Absorbable Suture (GL884) / 4-0 / CV-22 / 36 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
038626, Cort/Astrin Solution, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
038628, Nutrived Chewable Vitamins for Dogs, WARNING: This product can expose you to chemicals including cobalt sulfate and nickel chloride  which are known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
038716, Aloe Oatmeal Conditioner, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
038717, Aloe Oatmeal Conditioner, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
038718, Aloe Oatmeal Shampoo, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
038719, Aloe Oatmeal Shampoo, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
038935, Surflo Infusion Set  Winged  3.5 in Tubing  21 G x 0.75 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
039292, Neomycin Sulfate Solution, WARNING: This product can expose you to chemicals including neomycin sulfate which is known to the State of California to cause birth defects or reproductive harm. For more information go to www.P65Warnings.ca.gov.
039602, Endo Catch Gold 10mm Specimen Pouch, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
039854, SurgiVet V1030 Handheld Pulse Oximeter, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
040652, Maxon Synthetic Absorbable Suture (8886626951) / 2-0 / T-12 / 36 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
040653, Maxon Synthetic Absorbable Suture (8886626961) / #0 / T-12 / 36 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
040658, Biosyn Synthetic Absorbable Suture (CM923) / 2-0 / GS-21 / 36 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
040945, Nurture Calm 24/7 Pheromone Collar for Dogs, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov
040946, Nurture Calm 24/7 Pheromone Collar for Cats, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov
041192, Equithrive Joint Powder, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
041193, Equithrive Joint Powder, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
041339, Safety Winged Blood Collection Set  with Adapter  12 in Tubing  21 G x 3/4 in, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov
041340, Safety Winged Blood Collection Set  with Adapter  12 in Tubing  23 G x 3/4 in, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov
041341, Safety Winged Blood Collection Set  with Adapter  7 in Tubing  23 G x 3/4 in, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov
041342, Luer Adapter for Winged Infusion Set, WARNING: This product can expose you to chemicals including Nickel (Metallic) which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov
041820, SurFlash IV Catheter  Polyurethane  16 G x 2 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
041821, SurFlash IV Catheter  Polyurethane  16 G x 2.5 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
041822, SurFlash IV Catheter  Polyurethane  18 G x 2.5 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
041869, LigaSure Small Jaw Disposable Sealer/Divider  18.8 cm, WARNING: This product can expose you to chemicals including Ethylene Oxide and Diisononyl phthalate (DIHP)  which are known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
041985, Equimax (ivermectin/praziquantel) Equine Paste  Bulk Boxed Syringes, WARNING: This product can expose you to chemicals including acetaldehyde which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
042918, Caprosyn Synthetic Absorbable Suture (SC691) / 4-0 / C-13 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
042966, EasOtic Suspension, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
043351, Polysorb Synthetic Absorbable Suture (CL813) / #1 / GS-21 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043355, Biosyn Synthetic Absorbable Suture (SM5690) / 4-0 / P-13 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043356, Surgipro Synthetic Non-Absorbable Suture (SP685) / 2-0 / C-15 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043357, Surgipro Synthetic Non-Absorbable Suture (CP411) / 2-0 / GS-22 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043363, Novafil Synthetic Non-Absorbable Suture (8886442243) / 3-0 / CE-6 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043365, Caprosyn Synthetic Absorbable Suture (UC213) / 3-0 / CV-23 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043460, Polysorb Synthetic Absorbable Suture (SL635G) / 4-0 / C-13 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043463, Surgipro Synthetic Non-Absorbable Suture (SP683G) / 4-0 / C-13 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043783, Polysorb Synthetic Absorbable Suture (CL818) / #1 / GS-11 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043784, Polysorb Synthetic Absorbable Suture (GL121) / 4-0 / V-20 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043785, Biosyn Synthetic Absorbable Suture (GM123) / 2-0 / V-20 / 27 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043786, Biosyn Synthetic Absorbable Suture Undyed (GM322) / 3-0 / V-20 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043788, Biosyn Synthetic Absorbable Suture (SM823) / 2-0 / C-14 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043789, Monosof Synthetic Non-Absorbable Suture (SN5663G) / 3-0 / P-14 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043790, Monosof Synthetic Non-Absorbable Suture (SN628) / 2-0 / SC-2 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043791, Monosof Synthetic Non-Absorbable Suture (SN663) / 3-0 / C-14 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043792, Surgipro Synthetic Non-Absorbable Suture (SP690) / #0 / C-17 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
043846, Polysorb Synthetic Absorbable Suture (CL817) / #0 / GS-11 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
044014, ReBalance Antiprotozoal Oral Suspension, WARNING: This product can expose you to chemicals including pyrimethamine which is known to the State of California to cause birth defects or reproductive harm. For more information go to www.P65Warnings.ca.gov.
045004, DuoDermatophyte Culture Plates  DTM/Enhanced Sporulation Agar, WARNING: This product can expose you to chemicals including Cycloheximide  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov.
045072, DTM Culture Mini Plates  Dermatophyte Test Medium  Individually Wrapped, WARNING: This product can expose you to chemicals including Cycloheximide  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov.
045082, Valleylab Rocker Electrosurgical Pencil  with Stainless Steel Blade, WARNING: This product can expose you to chemicals including Diisononyl phthalate (DIHP)  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
045290, KOE Concentrate  Fresh Scent, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
045291, KOE Concentrate  Fresh Scent, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
045345, FireFly Wireless Video OtoScope  w USB Receiver 15Ppc Specula Set(4-7mm)  Software CD(Windows/MacOS), WARNING: The electronic cord included within the product can expose you to chemicals including lead  which is known to the State of California to cause cancer and birth defects or other reproductive harm. WASH HANDS AFTER HANDLING. For more information go to www.P65Warnings.ca.gov.
045380, Monosof Synthetic Non-Absorbable Suture (SN641) / 3-0 / C-13 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
045394, Monosof Synthetic Non-Absorbable Suture (SN661G) / 5-0 / C-13 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
045397, Oratene Water Additive, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
045398, Oratene Water Additive, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
045403, Oratene Oral Gel, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
045408, D-256 Disinfectant Cleansing Solution, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
045712, Monosof Synthetic Non-Absorbable Suture (SN663G) / 3-0 / C-14 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
045713, Monosof Synthetic Non-Absorbable Suture (SN764G) / 2-0 / C-15 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
045714, Monosof Synthetic Non-Absorbable Suture (SN664G) / 2-0 / C-15 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
045853, Surgipro Synthetic Non-Absorbable Suture (SP5681G) / 5-0 / P-11 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
045854, Surgipro Synthetic Non-Absorbable Suture (SP660G) / 6-0 / C-12 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
048165, Biosyn Synthetic Absorbable Suture (GM181) / 4-0 / CV-25 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
048255, Ceragyn Barrier Spray, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
048257, Ceragyn Ear Wash, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
048449, SurgiVet CDS9000 Small Animal Anesthesia Machine with Single Flowmeter  Table Top, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov
048452, SurgiVet CDS9000 Small Animal Passive Scavenging Machine with Single Flowmeter  Pole Mount, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov
049624, Flunixin Injectable for Swine, WARNING: This product can expose you to chemicals including diethanolamine which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
049889, Rocker Switch Pencil with Edge Coated Blade Electrode and Holster, WARNING: This product can expose you to chemicals including Diisononyl phthalate (DIHP)  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
050595, DuoSab Culture Plates  DTM/Sabouraud Dextrose Agar, WARNING: This product can expose you to chemicals including Cycloheximide  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov.
050703, Swimmer's Ear Drying Astringent for Dogs, WARNING: This product can expose you to chemicals includeing SD-Alcohol 40  which is known to the State of California to cause birth defects or reproductive harm. For more information go to www.P65Warnings.ca.gov
050790, Gastrafate Canine Suspension, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
050791, Gastrafate Canine Suspension, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
050792, Gastrafate Canine Suspension, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
050793, Gastrafate Feline Suspension, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
050794, Gastrafate Feline Suspension, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
050926, SurgiVet Non-Rebreathing Adapter, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
051003, DST Series GIA Single Clip Stapler Refill  Blue  60mm - 3.8mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051004, DST Series GIA Single Use Reloadable Stapler  Blue  60mm - 3.8mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051007, DST Series GIA Single Clip Stapler Refill  Blue  80mm - 3.8mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051008, DST Series GIA Single Use Reloadable Stapler  Blue  80mm - 3.8mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051009, DST Series GIA Single Clip Stapler Refill  Green  80mm - 4.8mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051010, DST Series GIA Single Use Reloadable Stapler  Green  80mm - 4.8mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051011, DST Series TA Single Clip Stapler Refilll  Blue  30mm - 3.5mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051013, DST Series TA Single Clip Stapler Refill  Green  30mm - 4.8mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051015, DST Series TA Single Clip Stapler Refill  Blue  60mm - 3.5mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051016, DST Series TA Single Use Reloadable Stapler  Blue  60mm - 3.5mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051019, DST Series TA Single Clip Stapler Refill  Blue  90mm - 3.5mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051020, DST Series TA Single Use Reloadable Stapler  Blue  90mm - 3.5mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051021, DST Series TA Single Clip Stapler Refill  Green  90mm - 4.8mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051022, DST Series TA Single Use Reloadable Stapler  Green  90mm - 4.8mm, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051023, DST Series TA Single Clip Stapler Refill  30mm - V3 Vascular, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051024, DST Series TA Single Use Reloadable Stapler  30mm - V3 Vascular, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
051071, Anigen CPV/CCV (Canine Pavovirus/Coronavirus Antigen) Rapid Test, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov
054709, Biosyn Synthetic Absorbable Suture Undyed (SM5638) / 3-0 / P-12 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
055137, Dermalon Synthetic Non-Absorbable Suture (8886175641) / 3-0 / C-13 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
055167, Chlorhex-Q Antiseptic Scrub (2% Chlorohexidine), WARNING: This product can expose you to chemicals including ethylene oxide and 1 4 dioxane which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
055494, Adams Plus Flea and Tick Collar for Dogs  Size S, WARNING: This product can expose you to chemicals including tetrachlorvinphos which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
055495, Adams Plus Flea and Tick Collar for Dogs  Size L, WARNING: This product can expose you to chemicals including tetrachlorvinphos which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
055496, Adams Plus Flea and Tick Collar for Cats, WARNING: This product can expose you to chemicals including tetrachlorvinphos which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
055510, Anprolene (EtO) Gas Refill Kit with Large (17cc) Ampoules and 15L Liner Bags, WARNING: This product can expose you to chemicals including ethylene oxide  which is known to the State of California to cause cancer. For more information  go to www.P65Warnings.ca.gov.
056003, Surflo Infusion Set  Winged  8 in Tubing  27 G x 0.5 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
056004, Surflo Infusion Set  Winged  3.5 in Tubing  25 G x 0.75 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
056259, Surflo Infusion Set  Winged  12 in Tubing  18 G x 0.75 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
056462, Surgipro II Synthetic Non-Absorbable Suture (SP5698G) / 5-0 / p-13 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
058549, Endo GIA Radial Reload Staples/Clips with Tri-Staple Technology (3mm  3.5mm  4mm), WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
058551, Endo GIA 30mm Vascular/Medium Reload Staples/Clips with Tri-Staple Technology (2mm  2.5mm  3mm), WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
